lon,lat
114.217064,22.672434
114.089272,22.547268
114.07209,22.537098
114.103935,22.560516
113.889664,22.675034
113.983261,22.523232
114.032814,22.67745
114.099251,22.5781
114.029404,22.692301
113.941582,22.546223
113.945847,22.555017
114.13903,22.575453
114.043999,22.5408
114.003517,22.654301
113.889664,22.675034
114.076157,22.531775
114.077446,22.537163
113.968903,22.558001
114.12632,22.542583
114.252052,22.710699
113.945702,22.543301
114.193314,22.648167
113.807724,22.626762
114.24575,22.709717
114.101196,22.571051
114.299683,22.607233
114.05191,22.509653
114.0467,22.536528
114.119598,22.597
113.903618,22.530184
114.200134,22.660601
114.051399,22.6373
113.933067,22.555166
113.889664,22.675034
114.099548,22.551012
114.012398,22.650801
113.976051,22.522966
113.948387,22.525841
113.814598,22.677099
114.044098,22.553482
114.027603,22.6497
113.918785,22.5306
114.081779,22.670616
114.119919,22.56097
114.025085,22.616043
113.889664,22.675034
114.1063,22.54495
114.19323,22.648132
114.081421,22.572481
113.948433,22.56525
114.115486,22.620934
113.987625,22.527515
114.039185,22.543467
114.283997,22.727301
114.224167,22.701616
114.042366,22.550117
114.102135,22.545418
114.01947,22.651217
114.067993,22.523821
114.046486,22.5257
114.0168,22.6541
114.267601,22.7288
113.906754,22.553717
114.121292,22.539694
114.069321,22.558184
114.119942,22.560972
113.939285,22.555357
114.073929,22.538015
114.0093,22.662001
114.055969,22.62985
114.224716,22.555767
113.907402,22.554199
113.924454,22.524817
114.051132,22.53965
114.081802,22.5383
114.015053,22.668818
114.018059,22.531912
114.01828,22.6555
114.119186,22.539801
113.847183,22.593901
113.977249,22.557301
114.03772,22.515266
114.028999,22.692266
114.100899,22.627283
113.951698,22.6894
114.056068,22.536484
113.811501,22.628099
114.017136,22.553417
114.002029,22.535784
114.100914,22.558567
114.018837,22.527822
113.805603,22.751232
113.951637,22.54191
114.121483,22.597982
114.055397,22.627016
113.80175,22.697607
114.252052,22.710699
114.076233,22.544802
114.115265,22.554016
114.025368,22.6707
113.977081,22.557249
113.996315,22.663383
113.944878,22.55883
114.056801,22.542351
113.891479,22.568268
113.896103,22.569401
113.805603,22.751232
113.880898,22.6133
114.024559,22.636868
113.933884,22.555218
114.062782,22.5401
114.135895,22.55068
114.244797,22.712
113.915482,22.499201
113.940453,22.571518
114.151817,22.62825
114.0448,22.540701
113.891479,22.568268
113.805603,22.751232
114.040955,22.53091
114.090675,22.561388
114.059486,22.526934
114.059303,22.57795
114.052483,22.51815
114.067352,22.557966
113.922569,22.524269
114.192863,22.648067
113.925369,22.557249
114.133568,22.746134
114.081734,22.541983
114.028397,22.6483
113.873718,22.58555
113.805603,22.751232
114.115486,22.620934
113.9981,22.662001
114.018234,22.655283
113.944267,22.543217
114.0355,22.6752
114.111168,22.621599
113.998253,22.555717
113.838165,22.611732
113.903618,22.530184
113.812202,22.627033
114.06765,22.557501
113.959541,22.534599
114.235214,22.5602
113.817497,22.6731
114.064133,22.538099
114.033585,22.677032
114.023582,22.607599
114.025444,22.635759
114.100899,22.627283
114.032417,22.526417
113.903618,22.530184
114.094864,22.5683
114.200104,22.6479
114.080315,22.671801
114.10569,22.537151
114.057449,22.54785
114.116997,22.621017
113.890251,22.571568
114.1343,22.627899
113.92778,22.497816
114.04493,22.531384
113.926804,22.5439
114.126167,22.543533
114.043533,22.566418
113.919579,22.531548
113.924034,22.567499
114.082916,22.537617
113.928665,22.553316
113.95797,22.543266
113.922066,22.517349
113.915604,22.500099
113.998596,22.5557
113.843918,22.599466
114.116943,22.547701
113.873901,22.759199
114.040047,22.532917
114.043465,22.531067
114.138367,22.549833
113.931801,22.524532
114.042953,22.55015
114.118881,22.540016
114.041664,22.648983
113.977135,22.562468
113.923462,22.543093
114.113098,22.697399
114.01947,22.651217
114.025597,22.6548
113.944679,22.555267
114.083679,22.549351
114.111031,22.542334
113.927719,22.549334
113.894402,22.597317
114.104851,22.561968
113.928864,22.572294
113.976532,22.557117
113.818871,22.6628
114.056084,22.536583
113.863449,22.580532
114.2164,22.671301
113.81311,22.623283
113.811935,22.627501
113.812401,22.622999
114.052849,22.65325
114.115486,22.620934
114.153,22.62475
114.121834,22.598383
114.118683,22.539867
114.082634,22.537617
113.818871,22.6628
114.056068,22.536682
114.033325,22.530296
113.813385,22.624268
114.129066,22.577351
113.838417,22.611168
113.892502,22.567167
113.8853,22.5805
113.70462,22.969875
113.425285,23.16165
114.028099,22.648001
114.081764,22.538383
114.033981,22.676783
114.085747,22.627783
114.099686,22.580383
114.278915,22.589417
114.018135,22.540262
114.11158,22.547848
114.027931,22.6922
113.947617,22.555349
114.08165,22.542418
114.100899,22.627283
113.818871,22.6628
114.03701,22.541962
114.032768,22.614683
114.004883,22.652384
113.892097,22.5924
114.059631,22.577732
114.135948,22.550608
113.918587,22.548843
114.252052,22.710699
113.925369,22.557249
114.245865,22.709333
114.102814,22.572067
113.884285,22.563448
114.299301,22.606501
113.818871,22.6628
114.197968,22.660067
114.103386,22.545282
114.105698,22.5448
113.880501,22.567801
114.060799,22.613701
113.925018,22.56695
114.111938,22.548409
113.915482,22.499201
114.044098,22.553482
114.080299,22.53653
113.82505,22.743465
113.919052,22.5306
114.281998,22.728399
113.934036,22.5243
114.099297,22.543266
114.067902,22.549896
114.067352,22.557966
114.106316,22.544867
114.084015,22.549438
114.075829,22.531706
114.117477,22.546562
113.948135,22.564016
114.032402,22.526367
114.007034,22.735212
113.869904,22.589899
114.039536,22.544149
114.285797,22.7292
114.138367,22.549833
113.92778,22.497816
113.92437,22.524517
113.894096,22.5679
114.246117,22.709433
114.046547,22.525734
114.0979,22.558468
113.838715,22.610666
114.227249,22.567232
114.069321,22.558184
114.247353,22.73465
114.103951,22.561333
113.906219,22.555866
114.049965,22.539534
114.034401,22.67655
114.017532,22.654633
114.101631,22.545099
114.119019,22.540199
113.943787,22.555183
114.111565,22.547857
114.027565,22.692101
114.056,22.537149
113.999947,22.555733
114.002029,22.535784
114.102219,22.558617
113.906601,22.5536
113.821198,22.6751
114.356102,23.0249
114.127861,22.555967
113.892899,22.675301
113.933418,22.5245
114.055397,22.627016
114.126053,22.544666
114.252052,22.710699
114.293701,22.7234
114.025253,22.670834
114.056259,22.53754
113.975914,22.55695
113.997086,22.662701
113.918602,22.507458
114.027252,22.673218
113.905281,22.565983
113.811134,22.628134
114.279503,22.739201
114.10997,22.551138
114.152901,22.625784
113.937149,22.555367
113.959183,22.5352
113.971832,22.522984
113.911697,22.587299
114.081917,22.537767
114.244797,22.712
113.975685,22.556868
113.920898,22.615101
114.055664,22.625263
114.152016,22.62735
113.893471,22.566017
113.886002,22.7868
113.931198,22.687099
113.892052,22.569778
114.09977,22.581551
114.192047,22.647917
114.133568,22.746134
114.081665,22.542816
114.047714,22.5457
113.893471,22.566017
113.874886,22.584232
114.112701,22.576384
114.10302,22.544983
114.115486,22.620934
114.235214,22.5602
114.026215,22.616751
114.263199,22.7075
114.014,22.6658
114.035477,22.706102
114.022865,22.608368
113.92984,22.527929
114.081734,22.542868
114.112221,22.621517
113.903618,22.530184
113.906532,22.560717
114.055496,22.629917
114.06395,22.538616
114.062531,22.556267
113.932556,22.507959
114.081779,22.538668
114.007042,22.529745
114.022919,22.608418
114.111931,22.548384
114.032768,22.517982
114.027252,22.691967
114.100899,22.627283
113.893997,22.572001
113.949387,22.543463
114.007034,22.735237
114.057564,22.547632
114.116997,22.621017
113.892097,22.569599
114.028198,22.6488
114.223648,22.555582
114.059898,22.577482
114.047714,22.531433
114.043686,22.565901
114.252052,22.710699
114.112801,22.6045
114.074677,22.551517
114.115265,22.554016
113.928635,22.555416
114.106255,22.544823
113.913643,22.561083
114.076164,22.5467
113.92215,22.517683
114.083237,22.549183
114.037102,22.7043
114.062866,22.538033
114.044899,22.531166
113.905586,22.556368
113.934402,22.524483
113.891518,22.599318
114.043716,22.5504
114.119682,22.540649
113.818413,22.663603
114.035477,22.706104
114.023033,22.608482
113.97747,22.562283
114.01947,22.651217
114.046715,22.5257
113.915482,22.499201
113.947701,22.563784
113.804298,22.768801
114.027603,22.6621
114.247353,22.734667
114.07869,22.541128
114.059097,22.528433
113.927719,22.549334
114.049469,22.539516
114.067635,22.558001
114.041664,22.648983
114.105415,22.562099
114.118271,22.540955
113.864548,22.5795
113.813385,22.624268
114.002029,22.535784
113.810234,22.627951
114.052666,22.653732
114.115486,22.620934
114.322899,22.605001
114.122551,22.599466
114.109016,22.575823
114.116669,22.5394
114.044434,22.531206
114.133324,22.556427
114.055435,22.537451
113.933197,22.6833
114.130432,22.577534
114.047699,22.545567
113.839302,22.609432
114.215935,22.670168
114.067703,22.555332
114.035118,22.676117
114.079887,22.573135
113.941017,22.546127
113.949333,22.555817
114.100899,22.627283
114.116386,22.603817
114.006287,22.650368
114.114441,22.601395
113.977402,22.522961
113.970749,22.539049
113.9645,22.5578
114.056213,22.518784
114.081863,22.538717
113.805992,22.624556
114.246765,22.709999
114.2575,22.728201
114.104668,22.573151
114.0821,22.542982
114.299004,22.606167
114.050133,22.509626
114.119598,22.5968
114.196701,22.65975
114.090691,22.547277
114.0541,22.636101
114.235214,22.560183
114.0382,22.531717
113.970749,22.539049
114.099548,22.551016
114.056213,22.518784
113.928047,22.565733
113.814598,22.677099
114.044151,22.553417
114.139046,22.575462
114.215797,22.670082
113.868965,22.591482
113.919014,22.5306
113.894516,22.56485
114.026207,22.616749
114.10627,22.5448
113.940033,22.542999
114.079887,22.573135
113.820465,22.753201
114.115486,22.620934
114.074295,22.539257
113.988007,22.526052
114.039383,22.544451
113.92778,22.497816
114.10173,22.544382
114.067894,22.523832
113.928764,22.5567
113.9506,22.689199
114.032402,22.5264
113.839546,22.608833
113.820465,22.753201
114.069321,22.558184
113.94429,22.555103
113.420731,23.161383
113.924271,22.524
114.081482,22.539232
114.035332,22.676018
114.012711,22.530542
114.017502,22.654633
113.97747,22.562283
114.119568,22.54085
113.941864,22.55525
113.958679,22.543249
114.026787,22.691767
114.100899,22.627283
114.002464,22.555717
114.102386,22.558617
113.907181,22.552584
114.196419,22.659582
114.01915,22.527931
114.230103,22.567917
114.118973,22.537886
113.820465,22.753201
114.119987,22.560968
114.060181,22.577084
114.055367,22.627033
113.801086,22.694687
114.106232,22.56225
114.252052,22.710699
114.076233,22.544792
114.025253,22.670834
113.973717,22.55665
113.997681,22.662251
113.944847,22.558855
114.057899,22.54055
113.820465,22.753201
114.152802,22.626183
113.882401,22.6127
114.024582,22.636156
114.12265,22.599833
114.11338,22.577383
113.93998,22.555218
114.081718,22.539
114.244797,22.712
113.915482,22.499317
113.934883,22.571484
113.950569,22.556032
114.152382,22.626167
114.131035,22.577467
114.21553,22.670082
114.114983,22.576401
114.045731,22.531282
113.970985,22.53895
114.068703,22.558033
113.923119,22.525768
114.099365,22.58345
114.192047,22.647917
114.133568,22.746134
114.0355,22.676001
114.082932,22.543051
113.875633,22.583384
114.120125,22.561033
114.051651,22.719732
114.136833,22.549999
113.9981,22.662001
113.939018,22.542967
114.019234,22.651182
113.925369,22.557249
114.099052,22.558367
114.113518,22.621433
114.057098,22.6457
113.839813,22.608282
113.903618,22.530184
113.895134,22.564266
114.10218,22.544434
113.955833,22.535206
114.23513,22.560118
113.819702,22.6747
114.103951,22.561333
114.06395,22.538616
113.889,22.674767
114.035553,22.675882
113.91993,22.533657
114.024269,22.60915
113.925369,22.557249
114.02652,22.691633
114.083214,22.543051
113.919029,22.530582
114.098976,22.569946
114.057671,22.54735
114.116997,22.621017
114.136597,22.622999
113.889,22.674767
114.026001,22.641199
114.050667,22.531467
113.927002,22.536699
114.043831,22.565468
114.228302,22.730301
114.252052,22.710699
114.025444,22.635807
113.958679,22.543249
113.920853,22.518732
113.92305,22.550051
114.106865,22.53697
114.117462,22.548105
114.247498,22.7239
113.889,22.674767
114.061699,22.531418
114.045967,22.531134
113.905701,22.556917
114.043716,22.550417
114.0298,22.6982
113.967979,22.522966
114.120087,22.541233
114.041664,22.648983
113.923302,22.543329
114.108597,22.6978
113.918915,22.519951
113.931656,22.567074
114.019096,22.651083
114.046921,22.5257
114.082733,22.549133
113.915604,22.500099
113.947014,22.563868
114.110153,22.544167
113.889,22.674767
113.927719,22.549334
114.049454,22.540133
114.081482,22.539217
113.865349,22.578768
114.215034,22.670218
113.813583,22.624657
114.002029,22.535784
114.10247,22.558634
113.907715,22.55175
113.809547,22.627632
113.8125,22.622999
114.052696,22.65295
114.115486,22.620934
114.114883,22.538668
114.053864,22.53755
114.028717,22.530634
113.813385,22.624268
113.887901,22.5826
113.709366,22.969343
114.053032,22.630301
113.919266,22.549183
114.018105,22.540276
113.85183,22.589483
114.027565,22.520832
114.026215,22.691483
114.100899,22.627283
114.047699,22.545584
114.03112,22.616667
113.804367,22.751066
114.222832,22.555767
114.060448,22.576483
114.136017,22.550564
114.05825,22.5196
114.0494,22.619301
114.252052,22.710699
114.115097,22.553749
114.247452,22.710617
114.106384,22.5742
113.886253,22.561249
114.298164,22.605801
114.196053,22.658583
113.804367,22.751066
114.102203,22.5441
114.062881,22.537951
114.059799,22.6141
113.931801,22.565233
113.915718,22.499933
114.044151,22.552267
113.952103,22.556084
114.084763,22.537321
113.824692,22.739086
113.804367,22.751066
114.05883,22.530018
113.939484,22.524099
114.09967,22.543383
114.067856,22.553497
114.070267,22.558067
114.106247,22.544849
114.084023,22.548891
114.078445,22.533325
114.117096,22.546402
114.032417,22.526417
113.804367,22.751066
114.007042,22.735332
114.115486,22.620934
114.039131,22.5455
113.797096,22.6756
113.92778,22.497816
114.0438,22.565117
113.892601,22.569201
114.025452,22.635794
113.896332,22.56325
114.069321,22.558201
114.067734,22.553017
113.924149,22.523666
114.035583,22.675867
114.017235,22.654432
114.10067,22.5439
113.97747,22.562283
114.120003,22.541433
114.111931,22.548386
114.112167,22.547791
113.94101,22.546093
114.100899,22.627283
114.004532,22.556101
114.071419,22.674517
114.264,22.718901
113.887199,22.574417
114.11425,22.57695
114.126167,22.553387
113.90625,22.557318
113.938118,22.524401
113.970947,22.53895
114.043701,22.550417
114.055351,22.62705
113.94075,22.530193
114.106468,22.562332
114.025253,22.670834
113.971519,22.557083
114.05571,22.625208
113.999168,22.6621
113.917282,22.504097
113.809547,22.627649
114.110214,22.549644
114.152634,22.62615
114.122704,22.600218
113.942719,22.554968
113.959236,22.535183
114.037666,22.531433
114.08152,22.5392
114.244797,22.712
114.099052,22.558367
113.920998,22.6171
113.952667,22.556084
114.152634,22.624783
114.131401,22.577383
113.885902,22.7868
114.117302,22.576384
114.081497,22.5392
113.891083,22.57082
114.191498,22.647751
114.133568,22.746134
114.084732,22.543118
113.821686,22.658882
113.876617,22.582317
114.115486,22.620934
114.234749,22.559633
114.266403,22.704
113.935112,22.507889
114.014,22.6658
114.001274,22.53014
113.936035,22.542801
113.925346,22.557249
113.929733,22.527649
113.821686,22.658882
114.114647,22.621367
113.903618,22.530184
114.101067,22.544083
113.881203,22.576799
113.416298,23.160801
114.063919,22.538918
114.062653,22.552418
114.035583,22.675867
113.933701,22.565216
114.025948,22.610149
114.112801,22.6045
114.111908,22.548378
113.938812,22.525536
114.02562,22.6912
114.100899,22.627283
113.821686,22.658882
113.893799,22.5735
113.919067,22.53055
114.057716,22.546034
114.116997,22.621017
114.060783,22.575317
114.053566,22.531483
114.036095,22.706367
114.251297,22.710518
114.074783,22.551447
114.106285,22.544828
113.9114,22.561958
114.099426,22.538242
113.958679,22.543249
114.07618,22.546713
113.920219,22.519033
114.082733,22.549133
114.025864,22.671984
113.821686,22.658882
114.036102,22.7006
114.067841,22.546207
114.047585,22.531151
113.939049,22.524384
114.043701,22.5504
113.926498,22.534599
114.120087,22.541233
113.81572,22.667162
114.055702,22.629101
114.018402,22.650383
114.046814,22.52585
113.916115,22.500816
114.024368,22.522617
113.947037,22.563868
114.002136,22.535784
113.804298,22.768801
114.08004,22.543058
113.927719,22.549334
114.049614,22.540983
113.970947,22.53895
114.071747,22.558083
114.041664,22.648983
113.93808,22.555517
113.865982,22.578234
113.908615,22.550034
113.897598,22.562317
114.05265,22.65295
114.073265,22.539242
114.112015,22.576347
114.11277,22.538151
114.114166,22.575968
114.137451,22.551149
113.923264,22.543823
113.937798,22.555517
114.131577,22.554508
114.052567,22.537533
113.933197,22.6833
113.813385,22.624268
114.048515,22.545334
114.212868,22.670799
114.10257,22.558649
114.073265,22.539242
114.117805,22.54804
114.247749,22.734417
114.103951,22.561333
113.907181,22.557966
114.035583,22.675867
114.048363,22.531218
114.067673,22.523897
113.808128,22.620878
114.116898,22.541258
114.025269,22.69105
113.94062,22.546078
114.027901,22.6497
114.113831,22.600651
114.121902,22.596399
114.118065,22.576218
113.94397,22.554916
114.111778,22.597664
113.971008,22.522919
114.077583,22.539507
114.0159,22.6534
113.962402,22.5588
114.058533,22.519783
114.250832,22.710367
114.097733,22.5872
114.248199,22.711267
114.259499,22.728201
114.107651,22.574966
114.297081,22.605049
114.049065,22.509512
114.047707,22.535942
114.028419,22.672501
113.906502,22.5648
114.045998,22.541599
114.195564,22.656967
114.234215,22.559282
114.079613,22.535763
114.099571,22.551037
113.96405,22.522932
113.940979,22.524855
114.079895,22.573133
113.814598,22.677099
114.044151,22.551582
114.139038,22.575462
114.036598,22.610018
114.267601,22.7288
114.100983,22.544416
114.026215,22.616728
114.081497,22.539217
114.106232,22.54495
114.097717,22.587534
113.811401,22.628201
113.903618,22.530184
114.074295,22.539579
114.039017,22.546301
114.288696,22.7255
113.928001,22.497816
114.043251,22.564734
114.100197,22.543882
114.06749,22.523962
113.92083,22.51865
113.948601,22.6873
114.033203,22.5271
113.8694,22.590717
114.117996,22.536808
114.069336,22.558201
113.905746,22.560316
113.987625,22.52462
114.052429,22.630951
114.222832,22.555767
113.924004,22.523167
114.016563,22.653967
113.97757,22.562233
114.120033,22.541451
113.929153,22.56135
114.022232,22.5238
114.025032,22.690933
113.921051,22.518499
114.101463,22.626883
114.006836,22.557083
114.019318,22.527479
114.119728,22.560987
113.95153,22.541967
113.949677,22.556021
114.061066,22.573732
113.907654,22.558317
114.055351,22.62705
114.006401,22.529781
113.800446,22.692223
114.10643,22.562332
114.250282,22.71015
114.114197,22.552483
113.968964,22.557667
114.000771,22.6616
113.944847,22.558868
114.057953,22.5394
114.132233,22.576866
113.809517,22.627632
113.8909,22.5651
114.152634,22.626017
113.883598,22.6117
114.088234,22.564013
114.114067,22.575068
114.062881,22.537951
113.884369,22.605083
114.081436,22.539167
114.244797,22.712
114.076241,22.54479
114.025253,22.670834
113.916199,22.500999
113.930931,22.57155
113.954597,22.55595
114.028198,22.6483
114.151215,22.623934
114.049568,22.545366
114.103203,22.558634
114.027908,22.635164
114.049133,22.531199
114.122681,22.600218
114.248535,22.734667
114.058716,22.531183
114.073135,22.5581
113.926102,22.525024
114.19072,22.647568
114.133568,22.746134
114.033302,22.677299
114.085869,22.543217
113.898804,22.561434
113.877632,22.581266
114.081398,22.628901
114.115517,22.620983
113.950233,22.535868
113.971115,22.538883
113.9972,22.662901
114.097816,22.588568
113.925346,22.557249
114.11467,22.621367
114.056801,22.6488
113.903618,22.530184
114.067703,22.551582
114.233582,22.558901
113.821999,22.676001
114.035965,22.675716
113.919991,22.535017
113.937065,22.565184
114.027946,22.611366
114.274452,22.5889
114.076233,22.531904
114.101601,22.626867
113.919029,22.530582
114.103806,22.57283
114.202103,22.649401
114.117851,22.548027
114.057701,22.543917
114.115913,22.62125
114.1371,22.621599
114.063904,22.539118
114.0252,22.639099
114.056396,22.531532
114.02729,22.635353
114.056366,22.537346
113.958817,22.543234
114.10952,22.537607
113.869301,22.7666
114.115883,22.621218
114.037666,22.531433
114.048866,22.531151
113.941216,22.5243
114.043671,22.5504
113.925598,22.5329
114.120087,22.541233
114.041664,22.648983
113.923279,22.544304
113.937263,22.565594
114.017647,22.649584
114.026199,22.6558
114.047249,22.5257
114.099052,22.558367
113.921547,22.51815
114.082733,22.549133
113.914398,22.4977
113.947037,22.563883
113.869583,22.590433
114.115402,22.621
114.110085,22.542667
114.115868,22.621166
113.927719,22.549334
114.050102,22.540983
113.883499,22.606083
114.081497,22.539232
114.120033,22.541451
113.935501,22.55545
113.9291,22.562799
113.916519,22.502281
113.866898,22.577499
114.211464,22.671101
113.813583,22.624685
113.909302,22.548416
113.813202,22.6236
113.820518,22.753183
114.115402,22.621
114.115898,22.621117
114.110847,22.537832
114.028099,22.648001
114.061348,22.572567
113.908165,22.558617
114.017845,22.540243
113.967766,22.557716
114.051514,22.537518
114.026695,22.531227
113.813385,22.624268
113.7145,22.971577
113.820518,22.753183
114.052666,22.652967
114.115967,22.621082
113.412315,23.159983
113.892899,22.5893
114.037666,22.531433
113.908165,22.558617
114.036186,22.675617
114.085808,22.62781
113.922729,22.549192
113.843483,22.612499
114.101601,22.626867
114.050415,22.545383
114.028931,22.620132
113.820518,22.753183
114.117569,22.5755
114.281998,22.728399
113.945847,22.554934
113.881401,22.571699
114.135643,22.550438
114.059303,22.520218
114.249069,22.709517
114.190567,22.6478
114.248886,22.711782
113.954453,22.555349
114.1092,22.575899
113.883415,22.558613
114.295815,22.60445
114.089828,22.537731
114.19548,22.65675
114.036667,22.541847
113.820518,22.753183
114.101097,22.544901
114.046768,22.530468
114.014969,22.668734
114.058502,22.6152
113.916298,22.501232
114.044151,22.551582
113.824547,22.737715
113.899803,22.560667
114.100967,22.5453
113.945381,22.523933
114.102997,22.54405
114.074417,22.5581
114.107201,22.544683
113.931465,22.542667
114.08416,22.547548
114.079895,22.573139
114.079361,22.53508
113.989815,22.535982
114.117844,22.543823
114.033752,22.528217
113.918999,22.530582
113.90007,22.560467
114.007034,22.735401
114.050049,22.718283
114.038315,22.546301
114.281097,22.7285
114.138451,22.552517
113.927002,22.497667
113.92382,22.522232
113.971268,22.538868
114.067886,22.55732
114.041832,22.564117
113.891197,22.5707
114.286598,22.7267
113.911224,22.562164
113.924271,22.549116
114.069214,22.558201
113.823196,22.677
114.057602,22.542833
114.349998,23.0163
114.103951,22.561333
113.88858,22.674467
114.04953,22.531151
114.036499,22.675467
114.016563,22.653967
114.09938,22.543667
113.97757,22.562233
114.024933,22.691217
113.916512,22.502293
113.947014,22.563883
114.008797,22.557833
114.279503,22.739201
114.261703,22.7185
114.057518,22.542717
114.114052,22.5748
113.88858,22.674467
114.050102,22.540983
114.043671,22.5504
114.055382,22.627033
113.910797,22.5875
114.106415,22.562332
114.248421,22.709066
114.056358,22.537346
114.112389,22.547148
114.05574,22.625086
114.002319,22.661182
113.809517,22.627649
114.052681,22.652983
114.152901,22.626284
113.959198,22.535133
114.222832,22.555767
113.88858,22.674467
114.124931,22.553896
113.90863,22.55895
113.960068,22.522932
114.081383,22.539183
114.244797,22.712
114.025253,22.670834
113.920998,22.6171
114.14933,22.623484
114.131714,22.575033
114.103798,22.558599
113.929901,22.6847
113.799797,22.751284
114.110291,22.549269
114.122681,22.600218
113.88858,22.674467
114.081467,22.539249
113.891121,22.571171
114.029099,22.612183
114.190514,22.648184
114.133568,22.746134
114.08622,22.543333
113.878586,22.580383
113.799797,22.751284
114.232498,22.558268
114.026283,22.616777
114.06163,22.571266
114.269203,22.701
113.935509,22.505194
114.014801,22.666
113.995728,22.528498
114.03717,22.704798
114.029068,22.612217
113.930298,22.542717
114.098129,22.590982
113.925385,22.557367
113.928551,22.525368
114.114632,22.621349
113.903618,22.530184
113.885902,22.7868
113.799797,22.751284
113.890503,22.5716
114.052452,22.632467
114.028198,22.6488
114.062653,22.55245
113.941017,22.565083
114.02903,22.612249
114.112801,22.6045
114.110764,22.547695
113.857048,22.585716
114.017418,22.5271
114.025146,22.691517
114.102066,22.627451
113.938812,22.542891
113.799797,22.751284
114.100998,22.546034
114.007019,22.735411
114.116951,22.620832
114.063133,22.539383
114.058769,22.531584
114.037071,22.704447
114.247734,22.708532
114.074821,22.551447
114.113815,22.551382
114.106354,22.543423
113.911224,22.562157
113.959953,22.543083
114.076195,22.546722
114.081932,22.5492
114.033752,22.5282
113.901184,22.559633
114.025703,22.660601
114.0354,22.696899
114.062798,22.536867
113.94342,22.52425
114.043671,22.550383
114.120087,22.541233
113.815483,22.667585
114.028915,22.612232
114.01712,22.649134
114.047516,22.525717
113.916618,22.502167
113.921768,22.518032
113.901184,22.559633
113.804298,22.768801
114.056931,22.542717
114.114975,22.576374
114.083061,22.543182
114.060364,22.531384
113.927719,22.549334
114.075813,22.558132
114.041664,22.648983
114.120033,22.541451
113.932869,22.555349
114.11689,22.541298
113.929047,22.56465
113.86705,22.577333
113.813385,22.624268
113.90937,22.54825
114.115433,22.621283
114.320572,22.603189
114.108253,22.537434
113.972,22.538616
113.844254,22.599966
113.966385,22.557699
114.129189,22.555763
114.051498,22.53735
113.933197,22.6831
114.05088,22.545334
114.210281,22.67145
114.002647,22.535851
114.067703,22.551582
114.152946,22.626682
114.006653,22.6474
113.909134,22.559334
114.037216,22.675083
114.05217,22.531301
113.807953,22.622347
113.940567,22.544374
113.989014,22.536167
114.102402,22.627733
114.138847,22.574936
114.111282,22.596466
114.1222,22.5959
114.116867,22.5765
113.886932,22.574783
113.947899,22.555367
114.11158,22.597364
113.964897,22.522888
113.962097,22.5611
114.060684,22.520884
114.24897,22.711866
114.261299,22.725401
113.953117,22.555582
114.110649,22.576349
114.295082,22.603382
114.048195,22.509462
114.19548,22.65675
114.090797,22.547232
114.026306,22.617252
114.083565,22.543173
114.099594,22.551783
113.9254,22.557333
114.080109,22.573774
113.814598,22.677099
114.044151,22.551582
114.09938,22.556467
114.081451,22.539249
114.109566,22.545116
113.820183,22.658083
113.918999,22.530567
114.115196,22.621468
114.074883,22.539902
113.984612,22.523788
114.037949,22.546383
114.061935,22.569933
113.925247,22.497732
114.04007,22.5637
114.098053,22.5436
113.820183,22.658083
113.946999,22.685301
113.902252,22.558767
114.116028,22.53569
114.068565,22.558184
113.40873,23.158983
114.039368,22.532433
114.051964,22.5312
113.944283,22.524134
113.923683,22.522034
114.043648,22.550367
114.03772,22.674767
114.016563,22.653967
113.97757,22.562233
114.067017,22.525719
114.025566,22.692217
114.102814,22.628017
113.820183,22.658083
113.946587,22.563351
114.011086,22.558617
114.118652,22.563499
113.954475,22.556334
114.049965,22.541082
114.055397,22.627033
114.00013,22.530102
113.801834,22.691229
114.106415,22.5623
114.028267,22.612034
114.2463,22.70735
113.932152,22.555317
114.002502,22.66115
113.944855,22.558867
113.820183,22.658083
114.057869,22.539017
114.020401,22.526705
113.809517,22.627649
114.052719,22.652967
113.8843,22.6096
114.114052,22.5748
114.067001,22.531467
114.04425,22.54215
114.081451,22.539217
114.244797,22.712
114.025253,22.670834
113.916817,22.502617
113.92907,22.5716
114.146919,22.62295
114.131836,22.574633
114.031746,22.634073
114.122704,22.600233
114.077232,22.558132
113.928123,22.524719
114.1903,22.649218
114.133568,22.746134
114.032097,22.677799
113.98835,22.536318
114.08667,22.543301
113.879486,22.579468
114.0812,22.6292
113.945236,22.535889
114.051323,22.529629
114.139053,22.553516
113.973114,22.538168
114.060768,22.52095
113.994797,22.665001
114.228203,22.730499
113.953049,22.556334
114.114632,22.621349
113.903618,22.530184
114.231415,22.5576
113.822998,22.6761
114.103951,22.561333
114.0382,22.674517
113.919975,22.535009
113.944664,22.56485
114.028053,22.612267
114.025749,22.692617
114.107742,22.57523
114.2024,22.649599
114.101051,22.546133
114.11779,22.548086
114.118614,22.62005
114.247498,22.7236
114.062981,22.539249
114.061134,22.531584
113.924202,22.529499
114.0298,22.6982
114.245621,22.706717
114.268799,22.7502
114.250816,22.576433
113.9618,22.542517
114.029083,22.671217
113.908531,22.565067
114.112602,22.538057
113.8703,22.7682
114.182053,22.556984
113.9562,22.5233
114.120087,22.541233
114.041664,22.648983
113.922295,22.543402
114.190285,22.649332
114.017036,22.649117
114.047615,22.525749
113.921768,22.518017
114.081932,22.5492
